Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes
AssignRoles,AssignRolesResponse,AssignRolesService,,,[POST],{}
Auth,AuthResponse,AuthService,,,"[OPTIONS,GET,POST,DELETE]",{}
CommitPurchaseInfo,,ProcessingService,,,[POST],{/CommitPurchaseInfo:POST}
CustomPurchaseInfo,,ProcessingService,,,[POST],{/SetPurchaseInfo/:POST}
GetCampaignList,GetCampaignListResponse,CampaignService,,,[POST],{}
GetCardActionInfo,List`1,EntitiesService,,,[POST],{}
GetCardBalanceInfo,GetCardBalanceInfoResponse,ProcessingService,,,[POST],{}
GetEntityInfo,GetEntityInfoResponse,EntitiesService,,,[POST],{}
GetTransactionsRemainsInfo,GetTransactionsRemainsInfoResponse,EntitiesService,,,[POST],{}
Hello,HelloResponse,HelloService,,,[ANY],{}
PurchaseProductsInfo,,ProcessingService,,,[POST],{/GetPurchaseProductsInfo/:POST}
SetBonusByCampaign,String,CampaignService,,,[POST],{}
SetEntityInfo,SetEntityInfoResponse,EntitiesService,,,[POST],{}
UnAssignRoles,UnAssignRolesResponse,UnAssignRolesService,,,[POST],{}
ValidateContactInfo,,ProcessingService,,,[POST],{/ValidateContactInfo:POST}
